namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/main,cs,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,sym,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,hlinkClick,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,hlinkMouseOver,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,rtl,a_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,f,string
http://purl.oclc.org/ooxml/drawingml/chart,strCache,dchrt_CT_StrData
http://purl.oclc.org/ooxml/drawingml/chart,layoutTarget,dchrt_CT_LayoutTarget
http://purl.oclc.org/ooxml/drawingml/chart,xMode,dchrt_CT_LayoutMode
http://purl.oclc.org/ooxml/drawingml/chart,yMode,dchrt_CT_LayoutMode
http://purl.oclc.org/ooxml/drawingml/chart,wMode,dchrt_CT_LayoutMode
http://purl.oclc.org/ooxml/drawingml/chart,hMode,dchrt_CT_LayoutMode
http://purl.oclc.org/ooxml/drawingml/chart,x,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,y,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,w,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,h,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,symbol,dchrt_CT_MarkerStyle
http://purl.oclc.org/ooxml/drawingml/chart,size,dchrt_CT_MarkerSize
http://purl.oclc.org/ooxml/drawingml/chart,dLblPos,dchrt_CT_DLblPos
http://purl.oclc.org/ooxml/drawingml/chart,showLegendKey,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,showVal,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,showCatName,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,showSerName,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,showPercent,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,showBubbleSize,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,separator,string
http://purl.oclc.org/ooxml/drawingml/chart,order,dchrt_CT_UnsignedInt
http://purl.oclc.org/ooxml/drawingml/chart,tx,dchrt_CT_SerTx
http://purl.oclc.org/ooxml/drawingml/chart,dPt,dchrt_CT_DPt
http://purl.oclc.org/ooxml/drawingml/chart,trendline,dchrt_CT_Trendline
http://purl.oclc.org/ooxml/drawingml/chart,errBars,dchrt_CT_ErrBars
http://purl.oclc.org/ooxml/drawingml/chart,cat,dchrt_CT_AxDataSource
http://purl.oclc.org/ooxml/drawingml/chart,val,dchrt_CT_NumDataSource
http://purl.oclc.org/ooxml/drawingml/chart,showLeaderLines,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,leaderLines,dchrt_CT_ChartLines
http://purl.oclc.org/ooxml/drawingml/chart,upBars,dchrt_CT_UpDownBar
http://purl.oclc.org/ooxml/drawingml/chart,downBars,dchrt_CT_UpDownBar
http://purl.oclc.org/ooxml/drawingml/chart,xVal,dchrt_CT_AxDataSource
http://purl.oclc.org/ooxml/drawingml/chart,yVal,dchrt_CT_NumDataSource
http://purl.oclc.org/ooxml/drawingml/chart,explosion,dchrt_CT_UnsignedInt
http://purl.oclc.org/ooxml/drawingml/chart,invertIfNegative,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,secondPiePt,dchrt_CT_UnsignedInt
http://purl.oclc.org/ooxml/drawingml/chart,bandFmt,dchrt_CT_BandFmt
http://purl.oclc.org/ooxml/drawingml/chart,bubbleSize,dchrt_CT_NumDataSource
http://purl.oclc.org/ooxml/drawingml/chart,logBase,dchrt_CT_LogBase
http://purl.oclc.org/ooxml/drawingml/chart,orientation,dchrt_CT_Orientation
http://purl.oclc.org/ooxml/drawingml/chart,max,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,min,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,custUnit,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,builtInUnit,dchrt_CT_BuiltInUnit
http://purl.oclc.org/ooxml/drawingml/chart,dispUnitsLbl,dchrt_CT_DispUnitsLbl
http://purl.oclc.org/ooxml/drawingml/main,pos,a_CT_AdjPoint2D
http://purl.oclc.org/ooxml/drawingml/main,close,a_CT_Path2DClose
http://purl.oclc.org/ooxml/drawingml/main,moveTo,a_CT_Path2DMoveTo
http://purl.oclc.org/ooxml/drawingml/main,lnTo,a_CT_Path2DLineTo
http://purl.oclc.org/ooxml/drawingml/main,arcTo,a_CT_Path2DArcTo
http://purl.oclc.org/ooxml/drawingml/main,quadBezTo,a_CT_Path2DQuadBezierTo
http://purl.oclc.org/ooxml/drawingml/main,cubicBezTo,a_CT_Path2DCubicBezierTo
http://purl.oclc.org/ooxml/drawingml/main,spcPct,a_CT_TextSpacingPercent
http://purl.oclc.org/ooxml/drawingml/main,spcPts,a_CT_TextSpacingPoint
http://purl.oclc.org/ooxml/drawingml/main,tab,a_CT_TextTabStop
http://purl.oclc.org/ooxml/drawingml/main,snd,a_CT_EmbeddedWAVAudioFile
http://purl.oclc.org/ooxml/drawingml/chart,ptCount,dchrt_CT_UnsignedInt
http://purl.oclc.org/ooxml/drawingml/chart,pt,dchrt_CT_StrVal
http://purl.oclc.org/ooxml/drawingml/chart,v,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,name,string
http://purl.oclc.org/ooxml/drawingml/chart,trendlineType,dchrt_CT_TrendlineType
http://purl.oclc.org/ooxml/drawingml/chart,order,dchrt_CT_Order
http://purl.oclc.org/ooxml/drawingml/chart,period,dchrt_CT_Period
http://purl.oclc.org/ooxml/drawingml/chart,forward,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,backward,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,intercept,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,dispRSqr,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,dispEq,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,trendlineLbl,dchrt_CT_TrendlineLbl
http://purl.oclc.org/ooxml/drawingml/chart,errDir,dchrt_CT_ErrDir
http://purl.oclc.org/ooxml/drawingml/chart,errBarType,dchrt_CT_ErrBarType
http://purl.oclc.org/ooxml/drawingml/chart,errValType,dchrt_CT_ErrValType
http://purl.oclc.org/ooxml/drawingml/chart,noEndCap,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,plus,dchrt_CT_NumDataSource
http://purl.oclc.org/ooxml/drawingml/chart,minus,dchrt_CT_NumDataSource
http://purl.oclc.org/ooxml/drawingml/chart,val,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,multiLvlStrRef,dchrt_CT_MultiLvlStrRef
http://purl.oclc.org/ooxml/drawingml/chart,numRef,dchrt_CT_NumRef
http://purl.oclc.org/ooxml/drawingml/chart,numLit,dchrt_CT_NumData
http://purl.oclc.org/ooxml/drawingml/chart,strLit,dchrt_CT_StrData
http://purl.oclc.org/ooxml/drawingml/main,pt,a_CT_AdjPoint2D
http://purl.oclc.org/ooxml/drawingml/chart,f,string
http://purl.oclc.org/ooxml/drawingml/chart,multiLvlStrCache,dchrt_CT_MultiLvlStrData
http://purl.oclc.org/ooxml/drawingml/chart,f,string
http://purl.oclc.org/ooxml/drawingml/chart,numCache,dchrt_CT_NumData
http://purl.oclc.org/ooxml/drawingml/chart,formatCode,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,pt,dchrt_CT_NumVal
http://purl.oclc.org/ooxml/drawingml/chart,lvl,dchrt_CT_Lvl
